Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
179,19,179S,Goshen,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1109AFE5-254A-4DF5-B39F-D7DF15D81CA0},
181,09,181S,Grafton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3258BBAF-0189-46BB-B841-7ACA1B82041F},
183,19,183S,Grantham,Sullivan,0,0,1500,77000,0,0,0,107513,0,0,15507,0,0,5000,0,0,42500,0,0,15000,0,10500,0,0,0,0,0,0,0,0,0,0,0,0,274520,274520,0,130275,64000,66275,7535003,,,{35538C19-A65C-4E97-B2D3-82A22FAB903A},
189,11,189S,Greenfield,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{35580709-9E42-47CB-B595-4D941081CA2F},
185,15,185S,Greenland,Rockingham,1500,0,100,64000,0,0,23400,110005,0,0,0,0,0,1000,0,0,16000,0,0,12000,0,22000,0,0,0,0,0,0,0,0,0,0,0,0,250005,250005,0,125807,0,125807,7362201,,,{D434B699-20A2-45D4-B24F-DD0464B2CF0C},
187,07,187S,Green's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7FF6ECDB-E90C-491B-9A63-75C6A483241F},
191,11,191S,Greenville,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6FB7693C-81A1-4297-93DF-2AB3585DED4C},
193,09,193S,Groton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{075F231D-FB3B-42A2-9114-DC09DD8E47BE},
509,07,509S,Hadley's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7EBB6CC9-6F4A-4516-941D-D0A0DAC4AB47},
511,03,511S,Hale's Location,Uninc-Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852,0,0,0,0,0,0,0,0,0,0,0,852,852,0,0,0,0,85306,,,{A5FF3BEA-E514-4A35-AA60-968FCC576117},
195,15,195S,Hampstead,Rockingham,108100,0,2200,317800,0,0,300,0,0,0,350000,0,0,3500,0,0,380000,0,0,63500,0,190000,0,0,0,0,0,0,0,0,0,0,0,0,1415400,1415400,0,1298508,75000,1223508,20835964,,,{03FD65CA-06D8-4F85-A209-E570BE5DC7F4},
197,15,197S,Hampton,Rockingham,6000,0,0,393000,0,0,151342,109738,0,0,75966,0,0,7000,0,0,0,0,0,170000,0,35000,0,0,0,0,0,0,0,0,0,0,0,0,948046,948046,0,483128,75000,408128,17111509,,,{B7137772-0A9B-4CEB-A89B-E330007E0006},
199,15,199S,Hampton Falls,Rockingham,0,0,200,75000,0,0,0,0,0,0,0,0,0,1400,0,0,0,0,0,15000,0,25000,5000,0,0,0,0,0,0,0,0,0,0,0,121600,121600,0,155554,25000,130554,5091251,,,{109852D6-C2BD-45EA-93B7-30AAEA5A3164},
201,11,201S,Hancock,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{259B594D-626A-4B53-8D2E-A19CC21638B5},
203,09,203S,Hanover,Grafton,0,0,1600,0,0,0,163916,163776,0,0,129719,0,0,0,0,0,0,0,0,0,0,25000,1200,0,0,0,0,0,0,25000,0,0,0,0,510211,510211,0,384743,0,384743,10423584,,,{376F1768-605C-4753-95AF-DCB1E7F7C8A1},
205,05,205S,Harrisville,Cheshire,6000,0,750,24000,0,0,3900,131657,0,0,0,0,0,1000,0,0,65000,0,0,5000,0,7500,0,0,0,0,0,0,0,0,0,0,0,0,244807,244807,0,116732,25000,91732,1603720,,,{56A2F6FC-AD9B-4656-97DA-21F4DA6EC29B},
207,03,207S,Hart's Location,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2576,0,0,0,0,0,0,0,0,0,0,2576,2576,0,70978,30000,40978,16509,,,{273C131A-7BCE-43FA-9860-E7C7D8523B95},
209,09,209S,Haverhill,Grafton,1514343,0,23400,151300,3200,0,90278,207512,0,0,139161,141994,0,3600,0,0,436449,0,0,151900,0,208400,0,1935,0,38000,0,0,0,0,0,0,-100000,0,3011472,3011472,0,188931,80000,108931,9974942,,,{AC8E0167-AA2F-4FF3-92FF-E9C226EDD807},
211,09,211S,Hebron,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3348496A-E6BA-423C-AF53-33699FDAE080},
213,13,213S,Henniker,Merrimack,3000,51000,100,85000,0,0,10000,64148,0,0,0,0,0,1200,0,0,48000,0,0,50000,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,362448,362448,0,187158,60000,127158,6190733,,,{EE198FD6-DC08-4323-B592-B32B2445D79E},
215,13,215S,Hill,Merrimack,0,0,200,15550,0,0,0,22473,0,0,0,0,0,500,0,0,0,0,0,13500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52223,52223,0,58039,10000,48039,1763883,,,{14118B7F-3E2D-4397-8342-0D5F4B96C8C7},
217,11,217S,Hillsborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87FB5C58-67D1-4071-B611-1A8D78902DA4},
219,05,219S,Hinsdale,Cheshire,70000,0,0,130000,0,80000,0,462803,0,0,140108,40000,0,5141,0,0,800000,0,0,165000,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,1993052,1993052,0,149255,50000,99255,10017594,,,{28276379-6AA8-4DA4-AEC7-74129913DCCF},
221,09,221S,Holderness,Grafton,24000,0,100,0,0,0,37178,75159,0,0,0,0,0,0,0,0,24700,0,0,131744,0,15000,0,0,0,0,0,0,60000,0,0,0,0,0,367881,367881,0,35274,0,35274,4123167,,,{4BF4004A-D8E6-45B4-AF86-855620D98FCA},
223,11,223S,Hollis,Hillsborough,25000,0,5000,193000,0,0,12000,52795,0,0,41937,0,0,2527,0,0,23000,0,0,11370,145424,10000,0,0,0,0,0,0,0,0,0,0,0,0,522053,522053,0,625732,290483,335249,9620387,,,{4611C7C9-2A94-4DD9-9F31-EDAF064F4A25},
225,13,225S,Hooksett,Merrimack,15000,20000,0,455177,0,0,104464,330172,0,0,220000,0,0,5800,0,0,180000,0,0,160000,295000,80000,0,0,0,0,0,0,0,0,0,0,0,0,1865613,1865613,0,814049,122300,691749,24700079,,,{5A76C2E9-9423-4A1D-A054-C1ACA6DE0D89},
227,13,227S,Hopkinton,Merrimack,69000,0,1250,346439,36630,0,133795,147126,0,0,0,0,0,2500,0,0,511000,0,0,52000,239000,85000,20000,0,0,0,0,0,0,0,0,0,0,0,1643740,1643740,0,342948,50000,292948,15315980,,,{8AA5C79B-F75E-4E0F-BD0C-DA2D01211F58},
229,11,229S,Hudson,Hillsborough,116000,0,9000,1196500,13000,0,425690,373207,0,391575,144833,165000,0,0,0,70000,625837,186595,63472,0,832560,230000,0,0,0,0,40000,0,0,0,0,0,0,0,4883269,4883269,0,239778,0,239778,40666181,,,{BB4D5D53-B947-4FB0-8EF4-BE282403D19B},
231,03,231S,Jackson,Carroll,3000,2520,1000,10000,0,0,9500,55766,0,0,0,0,0,0,0,0,26400,0,0,3000,0,0,0,22126,0,0,0,0,50000,0,0,0,0,0,183312,183312,0,251055,35000,216055,2134953,,,{33E39BF5-18CD-414F-AC9F-4F6B38C89D07},
233,05,233S,Jaffrey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{13876313-783C-46E2-B0D2-FB3A25BCD936},
235,07,235S,Jefferson,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{24012B2F-2D94-41DB-BF56-DF4555854129},
237,05,237S,Keene,Cheshire,10692232,0,160000,900000,0,1000,0,2061675,0,0,365195,100000,0,10000,0,0,1300000,300000,100000,590000,1300000,200000,0,0,0,0,0,750000,0,0,0,150000,0,0,18980102,18980102,0,2709424,100000,2609424,40172285,,,{533E8423-0197-4650-A86B-AD093E24DE81},
239,15,239S,Kensington,Rockingham,0,0,200,40000,0,0,0,63457,0,0,0,0,0,1000,0,0,0,0,0,9000,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,115657,115657,0,85101,0,85101,2814336,,,{4A03E301-73FB-4EA4-BB22-DD93C06B71DF},
241,07,241S,Kilkenny,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5D5067A0-714A-4F5A-91F9-0391058DEA39},
243,15,243S,Kingston,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D6FC69F1-993A-4087-9978-62D725968F65},
245,01,245S,Laconia,Belknap,473000,0,0,475356,5000,0,21000,723483,0,0,42713,980000,0,66320,0,0,1200000,204590,239793,655797,750000,387395,1020026,0,0,0,0,0,0,0,0,0,0,0,7244473,7244473,0,0,0,0,27570605,,,{15365B88-303C-44F2-AB5C-266D86CBECEF},
247,07,247S,Lancaster,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C2C7D897-7F1B-4CA7-841C-0253FF5D9EDF},
249,09,249S,Landaff,Grafton,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,23215,0,0,0,0,1600,0,3294,0,0,0,0,0,0,0,0,0,0,28249,28249,0,15405,0,15405,776693,,,{9462C230-C6D9-48F3-8667-C39D14C76EFB},
251,19,251S,Langdon,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C52C7CA1-AFEF-45A5-A599-C0AA01577715},
253,09,253S,Lebanon,Grafton,4094325,0,4500,444600,11500,0,18000,925874,0,0,335700,234795,0,5042,0,0,465000,0,0,126800,448000,85000,329290,4210,0,0,0,0,0,0,0,1000000,0,0,8532636,8532636,0,1641757,0,1641757,27336105,,,{8AAC49B2-7626-4B00-8638-3EFBD2C2F344},
255,17,255S,Lee,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BAF843EB-CE97-4CDC-B2B1-D17C1D9D69E7},
257,19,257S,Lempster,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{435537E0-75DF-4B9A-809E-6EF572627E4F},
259,09,259S,Lincoln,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{29663019-66B9-4601-84B4-9D6B8DBD6200},
261,09,261S,Lisbon,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69000095-DDC8-4680-9C38-7223527E362E},
263,11,263S,Litchfield,Hillsborough,14000,8000,1425,459261,76273,0,127000,260787,0,86250,156151,2000,0,7000,0,0,235000,0,0,118760,340000,60000,0,0,0,0,0,0,0,0,0,0,0,0,1951907,1951907,0,392494,0,392494,18400329,,,{38500114-0267-4859-B4E0-AA3DEDF81442},
265,09,265S,Littleton,Grafton,100873,0,3000,173700,0,0,31000,220141,0,0,0,252900,0,4900,0,0,750000,0,0,192400,0,75000,203200,0,0,0,0,0,0,0,0,0,0,0,2007114,2007114,0,770882,55000,715882,13027546,,,{90BF55CE-5E20-43E1-BDDE-58EC7F3EB71F},
267,09,267S,Livermore,Uninc-Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3A7445D6-0407-4830-A230-AB49F29FF70B},
269,15,269S,Londonderry,Rockingham,185000,0,0,1196679,13000,47000,0,539694,0,0,341628,0,0,18000,0,0,1489500,0,0,248000,0,120000,0,0,0,0,0,0,0,0,0,0,0,0,4198501,4198501,0,1029756,50000,979756,63781183,,,{C18463DF-7BEE-4EBA-B518-95D160CF629D},
271,13,271S,Loudon,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{363E90DE-BBB6-41A6-954B-18E1C83FDE2D},
273,07,273S,Low & Burbank Grant.,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CE318D47-79B6-42AD-8015-8F127A8C7280},
275,09,275S,Lyman,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C45AF809-D3CF-4F10-AA51-BB58F9A2E88D},
277,09,277S,Lyme,Grafton,0,0,500,49860,0,0,97135,22993,0,0,28781,32217,0,740,0,0,51546,0,0,10956,0,0,0,0,0,0,0,0,0,100000,0,0,0,0,394728,394728,0,76506,76506,0,5089313,,,{061F3284-D4E4-4F09-ACB2-21CA6F5B033B},
279,11,279S,Lyndeborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B1E0F590-D6A2-4425-A956-C5E7DC6185CC},
281,17,281S,Madbury,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2FB55E1B-38BC-44B7-B3D4-BEB475C9CCBB},
283,03,283S,Madison,Carroll,32000,7500,100,32000,0,0,50000,0,0,0,0,0,0,0,0,0,138000,0,0,39500,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,309100,309100,0,228488,10000,218488,5474312,,,{5993B5BE-D0DA-42D9-81B5-47D777825AE0},
285,11,285S,Manchester,Hillsborough,10529649,0,155218,1973000,45000,0,30000,2357291,0,0,367865,436135,0,85000,0,0,0,0,0,3738000,0,1450000,90000,0,0,0,0,0,0,0,0,765000,0,0,22022158,22022158,0,0,0,0,135990842,,,{3631189C-55A4-42BB-8DB3-328A14482BDA},
287,05,287S,Marlborough,Cheshire,0,0,800,50000,0,6500,4000,317649,0,0,169661,0,0,2000,0,0,170000,0,0,28000,0,35000,0,0,0,0,0,0,0,0,0,0,0,0,783610,783610,0,539790,200000,339790,4093959,,,{63D65568-D117-4F55-996D-0EF9C77BB291},
289,05,289S,Marlow,Cheshire,0,0,500,0,0,0,3000,0,0,0,28319,0,0,0,0,0,55000,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,101819,101819,0,9510,9510,0,1661537,,,{B600182E-D12A-496B-BE94-1308678AB24C},
291,07,291S,Martin's Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{866CA3EE-8A64-406D-A397-478A1A0331F2},
293,11,293S,Mason,Hillsborough,10500,0,0,28250,0,0,0,66000,0,20700,13690,0,0,500,0,0,35000,0,0,11250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185890,185890,0,0,0,0,2795483,,,{DB01A9AE-08DF-4761-8157-73C819E982C3},
295,01,295S,Meredith,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{52964613-D876-4AEA-9D91-67AF7486D03E},
297,11,297S,Merrimack,Hillsborough,155400,0,3000,1281658,25000,0,0,393533,0,0,958880,2000,0,20000,0,0,1500000,0,0,80000,0,200000,32000,0,0,0,0,0,65000,0,0,0,0,0,4716471,4716471,0,1554263,0,1554263,59156260,,,{6AE41AC8-F1AF-46D2-946A-CC4E1E5FBBC2},
299,17,299S,Middleton,Strafford,0,2500,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5500,0,0,0,0,0,0,0,0,0,0,0,0,9100,9100,0,-118429,0,0,4029540,,,{A1222EBD-B96D-4BF1-BA37-DCC816B16E70},
301,07,301S,Milan,Coos,139051,0,400,24000,0,7000,35000,78251,0,3600,0,0,0,500,0,0,120000,0,0,12500,0,10000,0,3874,0,0,0,0,0,0,0,0,0,0,434176,434176,0,86497,5000,81497,2684459,,,{C4653980-A93F-4322-A5B5-24FDBC7A8DF9},
303,11,303S,Milford,Hillsborough,973514,0,1000,0,0,0,41000,286225,0,296700,148000,94500,0,0,0,0,0,0,0,0,0,250000,0,0,0,870000,1308790,0,0,0,35000,0,0,0,4304729,4304729,0,464864,0,464864,31561244,,,{5B1DDC6B-5DA0-4896-B6EE-84448E7D0862},
305,07,305S,Millsfield,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34300,,,{41F892B5-1516-4635-932E-4E4FC9DCEAE1},
307,17,307S,Milton,Strafford,0,4500,500,72000,0,0,24000,180047,0,0,14668,0,0,2350,0,0,0,0,0,110000,0,75000,0,0,0,0,0,0,0,0,0,0,0,0,483065,483065,0,233803,75000,158405,8682379,,,{45DF3679-ACA3-4720-993F-C2DF3E3CFE5B},
311,09,311S,Monroe,Grafton,0,0,400,17500,0,0,500,0,0,0,0,0,0,310,0,0,0,0,0,18000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36710,36710,0,0,0,0,2851311,,,{4075607A-8E16-4F29-8F05-393D19889337},
309,11,309S,Mont Vernon,Hillsborough,0,0,2000,44427,0,0,71,0,0,0,100522,0,0,778,0,0,110901,0,0,10000,0,45000,0,0,0,0,0,0,0,0,0,0,0,0,313699,313699,0,82411,15000,67411,4444627,,,{7C0785ED-4636-45D3-BC50-CAEB569C9AEA},
313,03,313S,Moultonborough,Carroll,20330,0,3500,219505,0,0,3000,251832,0,0,19141,5600,0,2760,0,0,149274,0,0,77959,145430,28000,0,0,0,0,0,0,0,0,0,0,0,0,926331,926331,0,267868,125000,142868,12937831,,,{2ED0A6EF-5EE7-4684-B7DB-67A72D193107},
315,11,315S,Nashua,Hillsborough,10800,85500,0,0,0,0,115800,2641795,0,0,473582,0,0,0,0,0,0,0,0,0,0,972767,0,0,0,0,6596930,0,0,0,0,0,0,0,10897174,10897174,0,0,0,0,135743731,,,{881132EB-1812-488A-BDD6-3412623C7C4E},
317,05,317S,Nelson,Cheshire,0,0,400,0,0,0,4000,0,0,0,49419,0,0,0,0,0,75000,0,0,0,0,7500,0,0,0,0,0,0,0,0,0,0,0,0,136319,136319,0,77759,40000,37759,1542480,,,{95205717-BDED-4141-A045-FC6103463D75},
319,11,319S,New Boston,Hillsborough,0,0,1750,127500,0,0,0,0,0,0,46377,0,0,1850,0,0,0,0,0,22700,0,18000,105000,0,0,0,0,0,0,0,0,0,0,0,323177,323177,0,791132,120000,671132,11028177,,,{D5B745A8-25E3-4277-905D-F26DC32D20D6},
323,15,323S,New Castle,Rockingham,0,0,100,110,0,0,5000,809,0,0,0,0,0,0,0,0,6000,0,0,1275,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,14794,14794,0,38324,0,38324,1980400,,,{B5DDD8C2-7295-40F2-9754-C9B8EBD24918},
325,17,325S,New Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A91A93AE-CAD6-4655-960A-7FA355E259DC},
329,01,329S,New Hampton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C0D8806-F4D8-455C-B1E1-F832234A4DE8},
333,11,333S,New Ipswich,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B5193A52-3B35-4DE3-85D4-BF27DFEF99C0},
335,13,335S,New London,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3FDAB1DD-3975-4B8F-BC57-6CC26E662200},
321,13,321S,Newbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{991AEF81-D43E-4F6B-9AA9-10730B89E644},
327,15,327S,Newfields,Rockingham,0,0,200,14500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,0,0,0,0,0,0,0,1090,0,0,0,0,20790,20790,0,118974,0,118974,1971625,,,{0EE4DD74-2362-4527-9700-DCD517D51976},
331,15,331S,Newington,Rockingham,11000,0,150,14000,11000,0,2000,0,0,0,0,0,0,250,0,0,25000,0,0,2000,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,66400,66400,0,43543,0,43543,1755351,,,{3B26E3F8-B262-446A-8733-EDAB535310AF},
337,15,337S,Newmarket,Rockingham,16000,0,6000,250000,2500,0,6000,0,0,0,71155,8000,0,5000,0,0,450000,0,0,70000,0,165000,0,0,0,0,0,0,1119827,0,0,380173,0,0,2549655,2549655,0,349551,0,349551,14579196,,,{5A5F364C-D170-4A12-BAC3-C81C87E8D3A6},
339,19,339S,Newport,Sullivan,1575000,0,2000,173610,0,0,0,334082,0,0,201333,20000,0,4000,0,0,812915,0,0,199242,500000,80000,0,0,0,0,0,0,0,0,0,0,0,0,3902182,3902182,0,598373,0,598373,13283308,,,{E8BCDDAF-C361-4977-8947-115CD6930C90},
341,15,341S,Newton,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{347C3CAC-9050-4DD4-B357-BE6292E2EF44},
345,15,345S,North Hampton,Rockingham,8145,0,1000,105000,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,23000,0,35000,7500,0,0,0,0,0,0,0,0,0,0,0,181645,181645,0,150218,140000,10218,7697893,,,{BF1185CA-9478-4521-BFDA-04068BA70ED7},
343,13,343S,Northfield,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C1910498-654C-4632-A8F7-E337F619D766},
347,07,347S,Northumberland,Coos,800000,0,1500,75000,0,0,10000,20571,0,0,0,0,0,2000,0,0,200000,0,0,130000,105000,20000,0,738,8000,0,0,0,0,0,0,0,0,0,1372809,1372809,0,131628,75000,56628,4550764,,,{E36891F9-F819-47EB-B05B-3230361D1161},
349,15,349S,Northwood,Rockingham,0,0,750,65000,0,0,22000,87814,0,0,245665,0,0,10000,0,0,0,0,0,30000,0,150000,0,0,0,0,0,0,0,0,0,0,0,0,611229,611229,0,286280,0,286280,11015296,,,{FC981FBE-1A05-4949-A807-583469860CD3},
351,15,351S,Nottingham,Rockingham,162057,0,150,100000,0,0,1000,0,0,0,57236,0,0,7500,0,0,0,0,0,45000,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,412943,412943,0,560528,0,560528,9058060,,,{8BAC4AEB-7227-465E-8A0B-C00D108C6411},
513,07,513S,Odell,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{67C90196-29C7-4541-B287-9CBE1BDBDD9D},
353,09,353S,Orange,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{93B1B992-C34D-4C8E-884A-E82FA6E3506C},
355,09,355S,Orford,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{0E2CF6D6-D58E-408E-907C-7F92BB9B2094},
357,03,357S,Ossipee,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4922FF42-88A5-42A1-B284-52EA03734842},
359,11,359S,Pelham,Hillsborough,0,30000,1000,780122,0,0,0,0,0,153525,164521,0,0,8000,0,0,616566,0,0,100000,0,75000,0,0,0,0,0,0,0,0,0,0,0,0,1928734,1928734,0,543114,50000,493114,25285953,,,{2AEC6CC2-68D7-4BC5-AA38-1E34F0D21F90},
361,13,361S,Pembroke,Merrimack,5098922,30000,0,476391,6000,0,43200,483910,0,0,222297,4000,0,6700,0,0,317000,0,0,216000,0,210000,0,0,0,0,0,0,50000,6000,0,0,0,0,7170420,7170420,0,368190,175000,193190,16948634,,,{F61120EE-64A4-4246-AA3B-534BED8190EE},
